"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419587275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419587275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.481253
"http://webisa.webdatacommons.org/prov/419587275","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/419587275","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/419587275","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/419587275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366603361"
"http://webisa.webdatacommons.org/prov/419587275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327931404"
"http://webisa.webdatacommons.org/prov/419587275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221014326"
"http://webisa.webdatacommons.org/prov/419587275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251109869"
"http://webisa.webdatacommons.org/prov/419587275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70886707"
"http://webisa.webdatacommons.org/prov/419587275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115118664"
"http://webisa.webdatacommons.org/prov/419587275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146368896"
"http://webisa.webdatacommons.org/prov/419587275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334946597"
"http://webisa.webdatacommons.org/prov/419587275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117576633"
"http://webisa.webdatacommons.org/prov/419587275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342821571"
"http://webisa.webdatacommons.org/prov/419587275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45196966"
"http://webisa.webdatacommons.org/prov/419587275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113710669"
"http://webisa.webdatacommons.org/prov/419587275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407269811"
"http://webisa.webdatacommons.org/prov/419587275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73031975"
"http://webisa.webdatacommons.org/prov/419587275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215720658"
"http://webisa.webdatacommons.org/prov/419587275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259469197"
"http://webisa.webdatacommons.org/prov/419587275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72878498"
"http://webisa.webdatacommons.org/prov/419587275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42727952"
"http://webisa.webdatacommons.org/prov/419587275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367688680"
"http://webisa.webdatacommons.org/prov/419587275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143840953"
"http://webisa.webdatacommons.org/prov/419587275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230278849"
"http://webisa.webdatacommons.org/prov/419587275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333127269"
"http://webisa.webdatacommons.org/prov/419587275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373896034"
"http://webisa.webdatacommons.org/prov/419587275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338451787"
"http://webisa.webdatacommons.org/prov/419587275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8587809"
"http://webisa.webdatacommons.org/prov/419587275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214331384"
"http://webisa.webdatacommons.org/prov/419587275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241968451"
"http://webisa.webdatacommons.org/prov/419587275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91424630"
"http://webisa.webdatacommons.org/prov/419587275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419587275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/419587275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/419587275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/419587275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/419587275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/419587275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
