"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154550745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154550745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.511836
"http://webisa.webdatacommons.org/prov/154550745","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/154550745","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154550745","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/154550745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271804613"
"http://webisa.webdatacommons.org/prov/154550745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420185393"
"http://webisa.webdatacommons.org/prov/154550745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411013549"
"http://webisa.webdatacommons.org/prov/154550745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300772662"
"http://webisa.webdatacommons.org/prov/154550745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4766488"
"http://webisa.webdatacommons.org/prov/154550745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254693440"
"http://webisa.webdatacommons.org/prov/154550745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152789868"
"http://webisa.webdatacommons.org/prov/154550745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185236678"
"http://webisa.webdatacommons.org/prov/154550745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282891874"
"http://webisa.webdatacommons.org/prov/154550745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116549993"
"http://webisa.webdatacommons.org/prov/154550745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151188858"
"http://webisa.webdatacommons.org/prov/154550745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324681897"
"http://webisa.webdatacommons.org/prov/154550745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/154550745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
