"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47524278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47524278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115005
"http://webisa.webdatacommons.org/prov/47524278","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/47524278","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/47524278","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/47524278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314930555"
"http://webisa.webdatacommons.org/prov/47524278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83828537"
"http://webisa.webdatacommons.org/prov/47524278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304451504"
"http://webisa.webdatacommons.org/prov/47524278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405693218"
"http://webisa.webdatacommons.org/prov/47524278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43028179"
"http://webisa.webdatacommons.org/prov/47524278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304489896"
"http://webisa.webdatacommons.org/prov/47524278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302603839"
"http://webisa.webdatacommons.org/prov/47524278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317900320"
"http://webisa.webdatacommons.org/prov/47524278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165805852"
"http://webisa.webdatacommons.org/prov/47524278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43086511"
"http://webisa.webdatacommons.org/prov/47524278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/47524278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/47524278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/47524278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/47524278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
