"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154999023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154999023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115736
"http://webisa.webdatacommons.org/prov/154999023","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/154999023","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154999023","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/154999023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273126385"
"http://webisa.webdatacommons.org/prov/154999023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125668093"
"http://webisa.webdatacommons.org/prov/154999023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346600444"
"http://webisa.webdatacommons.org/prov/154999023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454618202"
"http://webisa.webdatacommons.org/prov/154999023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445999354"
"http://webisa.webdatacommons.org/prov/154999023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279429231"
"http://webisa.webdatacommons.org/prov/154999023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418193435"
"http://webisa.webdatacommons.org/prov/154999023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357700434"
"http://webisa.webdatacommons.org/prov/154999023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154999023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
