"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191269208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191269208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188539
"http://webisa.webdatacommons.org/prov/191269208","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/191269208","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/191269208","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/191269208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15294453"
"http://webisa.webdatacommons.org/prov/191269208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15873496"
"http://webisa.webdatacommons.org/prov/191269208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16063517"
"http://webisa.webdatacommons.org/prov/191269208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15273672"
"http://webisa.webdatacommons.org/prov/191269208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60022151"
"http://webisa.webdatacommons.org/prov/191269208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59972717"
"http://webisa.webdatacommons.org/prov/191269208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59634966"
"http://webisa.webdatacommons.org/prov/191269208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145031003"
"http://webisa.webdatacommons.org/prov/191269208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154108667"
"http://webisa.webdatacommons.org/prov/191269208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/191269208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/191269208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
