"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467577786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467577786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304295
"http://webisa.webdatacommons.org/prov/467577786","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/467577786","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467577786","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/467577786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435326096"
"http://webisa.webdatacommons.org/prov/467577786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145800587"
"http://webisa.webdatacommons.org/prov/467577786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131868108"
"http://webisa.webdatacommons.org/prov/467577786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414651633"
"http://webisa.webdatacommons.org/prov/467577786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/467577786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
