"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224882281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224882281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202658
"http://webisa.webdatacommons.org/prov/224882281","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/224882281","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/224882281","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/224882281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27062215"
"http://webisa.webdatacommons.org/prov/224882281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201872021"
"http://webisa.webdatacommons.org/prov/224882281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263559734"
"http://webisa.webdatacommons.org/prov/224882281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161668332"
"http://webisa.webdatacommons.org/prov/224882281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16742498"
"http://webisa.webdatacommons.org/prov/224882281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380806220"
"http://webisa.webdatacommons.org/prov/224882281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149851715"
"http://webisa.webdatacommons.org/prov/224882281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385670315"
"http://webisa.webdatacommons.org/prov/224882281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198399148"
"http://webisa.webdatacommons.org/prov/224882281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106797708"
"http://webisa.webdatacommons.org/prov/224882281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221355343"
"http://webisa.webdatacommons.org/prov/224882281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254360260"
"http://webisa.webdatacommons.org/prov/224882281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84684862"
"http://webisa.webdatacommons.org/prov/224882281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314440622"
"http://webisa.webdatacommons.org/prov/224882281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/224882281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
