"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124622028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124622028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314544
"http://webisa.webdatacommons.org/prov/124622028","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/124622028","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/124622028","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/124622028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342826327"
"http://webisa.webdatacommons.org/prov/124622028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101902483"
"http://webisa.webdatacommons.org/prov/124622028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307685350"
"http://webisa.webdatacommons.org/prov/124622028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433897008"
"http://webisa.webdatacommons.org/prov/124622028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32951729"
"http://webisa.webdatacommons.org/prov/124622028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215004995"
"http://webisa.webdatacommons.org/prov/124622028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331104540"
"http://webisa.webdatacommons.org/prov/124622028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172616478"
"http://webisa.webdatacommons.org/prov/124622028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151963779"
"http://webisa.webdatacommons.org/prov/124622028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133239573"
"http://webisa.webdatacommons.org/prov/124622028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133239574"
"http://webisa.webdatacommons.org/prov/124622028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179904441"
"http://webisa.webdatacommons.org/prov/124622028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291736000"
"http://webisa.webdatacommons.org/prov/124622028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375533953"
"http://webisa.webdatacommons.org/prov/124622028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443469179"
"http://webisa.webdatacommons.org/prov/124622028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151952191"
"http://webisa.webdatacommons.org/prov/124622028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179814742"
"http://webisa.webdatacommons.org/prov/124622028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254359444"
"http://webisa.webdatacommons.org/prov/124622028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120387259"
"http://webisa.webdatacommons.org/prov/124622028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257581990"
"http://webisa.webdatacommons.org/prov/124622028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428536952"
"http://webisa.webdatacommons.org/prov/124622028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216516511"
"http://webisa.webdatacommons.org/prov/124622028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279877012"
"http://webisa.webdatacommons.org/prov/124622028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/124622028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/124622028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/124622028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/124622028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/124622028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/124622028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/124622028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/124622028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
