"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459045113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459045113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172354
"http://webisa.webdatacommons.org/prov/459045113","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/459045113","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/459045113","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/459045113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19243881"
"http://webisa.webdatacommons.org/prov/459045113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118589461"
"http://webisa.webdatacommons.org/prov/459045113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437465876"
"http://webisa.webdatacommons.org/prov/459045113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169353247"
"http://webisa.webdatacommons.org/prov/459045113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180603249"
"http://webisa.webdatacommons.org/prov/459045113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140510889"
"http://webisa.webdatacommons.org/prov/459045113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92223899"
"http://webisa.webdatacommons.org/prov/459045113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42928393"
"http://webisa.webdatacommons.org/prov/459045113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218609990"
"http://webisa.webdatacommons.org/prov/459045113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244733345"
"http://webisa.webdatacommons.org/prov/459045113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97633886"
"http://webisa.webdatacommons.org/prov/459045113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170128646"
"http://webisa.webdatacommons.org/prov/459045113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205267608"
"http://webisa.webdatacommons.org/prov/459045113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327712396"
"http://webisa.webdatacommons.org/prov/459045113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395612108"
"http://webisa.webdatacommons.org/prov/459045113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3814856"
"http://webisa.webdatacommons.org/prov/459045113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268280950"
"http://webisa.webdatacommons.org/prov/459045113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398981091"
"http://webisa.webdatacommons.org/prov/459045113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147090409"
"http://webisa.webdatacommons.org/prov/459045113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391239346"
"http://webisa.webdatacommons.org/prov/459045113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268190399"
"http://webisa.webdatacommons.org/prov/459045113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59761710"
"http://webisa.webdatacommons.org/prov/459045113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270753474"
"http://webisa.webdatacommons.org/prov/459045113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435120643"
"http://webisa.webdatacommons.org/prov/459045113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270762685"
"http://webisa.webdatacommons.org/prov/459045113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247353776"
"http://webisa.webdatacommons.org/prov/459045113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118883542"
"http://webisa.webdatacommons.org/prov/459045113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427038693"
"http://webisa.webdatacommons.org/prov/459045113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138347733"
"http://webisa.webdatacommons.org/prov/459045113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174344427"
"http://webisa.webdatacommons.org/prov/459045113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451152135"
"http://webisa.webdatacommons.org/prov/459045113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134692835"
"http://webisa.webdatacommons.org/prov/459045113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52232864"
"http://webisa.webdatacommons.org/prov/459045113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225146574"
"http://webisa.webdatacommons.org/prov/459045113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192852802"
"http://webisa.webdatacommons.org/prov/459045113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19189582"
"http://webisa.webdatacommons.org/prov/459045113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232013268"
"http://webisa.webdatacommons.org/prov/459045113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405909475"
"http://webisa.webdatacommons.org/prov/459045113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216519195"
"http://webisa.webdatacommons.org/prov/459045113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333259047"
"http://webisa.webdatacommons.org/prov/459045113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394645998"
"http://webisa.webdatacommons.org/prov/459045113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369519968"
"http://webisa.webdatacommons.org/prov/459045113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91555537"
"http://webisa.webdatacommons.org/prov/459045113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66361772"
"http://webisa.webdatacommons.org/prov/459045113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432692232"
"http://webisa.webdatacommons.org/prov/459045113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171162306"
"http://webisa.webdatacommons.org/prov/459045113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95728008"
"http://webisa.webdatacommons.org/prov/459045113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10081182"
"http://webisa.webdatacommons.org/prov/459045113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339458115"
"http://webisa.webdatacommons.org/prov/459045113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/459045113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/459045113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
