"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140548940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140548940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105446
"http://webisa.webdatacommons.org/prov/140548940","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/140548940","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/140548940","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/140548940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336811570"
"http://webisa.webdatacommons.org/prov/140548940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167999187"
"http://webisa.webdatacommons.org/prov/140548940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179488283"
"http://webisa.webdatacommons.org/prov/140548940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101522394"
"http://webisa.webdatacommons.org/prov/140548940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199786289"
"http://webisa.webdatacommons.org/prov/140548940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449595817"
"http://webisa.webdatacommons.org/prov/140548940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/140548940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/140548940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
