"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127587447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127587447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144805
"http://webisa.webdatacommons.org/prov/127587447","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/127587447","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127587447","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/127587447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405500585"
"http://webisa.webdatacommons.org/prov/127587447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55580000"
"http://webisa.webdatacommons.org/prov/127587447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45636615"
"http://webisa.webdatacommons.org/prov/127587447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281521232"
"http://webisa.webdatacommons.org/prov/127587447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328999942"
"http://webisa.webdatacommons.org/prov/127587447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/127587447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
