"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128997505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128997505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123855
"http://webisa.webdatacommons.org/prov/128997505","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/128997505","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/128997505","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/128997505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69062239"
"http://webisa.webdatacommons.org/prov/128997505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333038971"
"http://webisa.webdatacommons.org/prov/128997505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434298335"
"http://webisa.webdatacommons.org/prov/128997505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248006914"
"http://webisa.webdatacommons.org/prov/128997505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443282509"
"http://webisa.webdatacommons.org/prov/128997505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202938154"
"http://webisa.webdatacommons.org/prov/128997505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128997505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/128997505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/128997505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
