"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270144044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270144044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.572423
"http://webisa.webdatacommons.org/prov/270144044","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/270144044","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/270144044","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/270144044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260675286"
"http://webisa.webdatacommons.org/prov/270144044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195872649"
"http://webisa.webdatacommons.org/prov/270144044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357094121"
"http://webisa.webdatacommons.org/prov/270144044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75571526"
"http://webisa.webdatacommons.org/prov/270144044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168883801"
"http://webisa.webdatacommons.org/prov/270144044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421728369"
"http://webisa.webdatacommons.org/prov/270144044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/270144044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
