"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179555744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179555744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35003
"http://webisa.webdatacommons.org/prov/179555744","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/179555744","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/179555744","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/179555744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120504242"
"http://webisa.webdatacommons.org/prov/179555744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269014842"
"http://webisa.webdatacommons.org/prov/179555744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391340923"
"http://webisa.webdatacommons.org/prov/179555744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244778750"
"http://webisa.webdatacommons.org/prov/179555744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80554186"
"http://webisa.webdatacommons.org/prov/179555744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/179555744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/179555744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179555744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
