"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136602936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136602936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176935
"http://webisa.webdatacommons.org/prov/136602936","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/136602936","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/136602936","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/136602936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139135336"
"http://webisa.webdatacommons.org/prov/136602936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275762878"
"http://webisa.webdatacommons.org/prov/136602936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371294908"
"http://webisa.webdatacommons.org/prov/136602936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306044110"
"http://webisa.webdatacommons.org/prov/136602936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369795011"
"http://webisa.webdatacommons.org/prov/136602936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86045073"
"http://webisa.webdatacommons.org/prov/136602936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168718679"
"http://webisa.webdatacommons.org/prov/136602936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185641438"
"http://webisa.webdatacommons.org/prov/136602936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454071171"
"http://webisa.webdatacommons.org/prov/136602936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349275471"
"http://webisa.webdatacommons.org/prov/136602936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145043868"
"http://webisa.webdatacommons.org/prov/136602936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379926060"
"http://webisa.webdatacommons.org/prov/136602936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292886240"
"http://webisa.webdatacommons.org/prov/136602936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453992973"
"http://webisa.webdatacommons.org/prov/136602936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453893004"
"http://webisa.webdatacommons.org/prov/136602936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292723006"
"http://webisa.webdatacommons.org/prov/136602936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/136602936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/136602936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/136602936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/136602936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/136602936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
