"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44741156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44741156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144611
"http://webisa.webdatacommons.org/prov/44741156","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/44741156","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/44741156","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/44741156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38235085"
"http://webisa.webdatacommons.org/prov/44741156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28111328"
"http://webisa.webdatacommons.org/prov/44741156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348903282"
"http://webisa.webdatacommons.org/prov/44741156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/44741156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
