"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331941765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331941765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278357
"http://webisa.webdatacommons.org/prov/331941765","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/331941765","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/331941765","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/331941765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164117823"
"http://webisa.webdatacommons.org/prov/331941765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164133965"
"http://webisa.webdatacommons.org/prov/331941765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450266362"
"http://webisa.webdatacommons.org/prov/331941765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439668967"
"http://webisa.webdatacommons.org/prov/331941765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163964460"
"http://webisa.webdatacommons.org/prov/331941765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163968105"
"http://webisa.webdatacommons.org/prov/331941765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264725016"
"http://webisa.webdatacommons.org/prov/331941765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149632907"
"http://webisa.webdatacommons.org/prov/331941765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406966209"
"http://webisa.webdatacommons.org/prov/331941765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164143414"
"http://webisa.webdatacommons.org/prov/331941765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164163699"
"http://webisa.webdatacommons.org/prov/331941765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164177965"
"http://webisa.webdatacommons.org/prov/331941765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8322227"
"http://webisa.webdatacommons.org/prov/331941765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430446278"
"http://webisa.webdatacommons.org/prov/331941765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163989885"
"http://webisa.webdatacommons.org/prov/331941765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164031839"
"http://webisa.webdatacommons.org/prov/331941765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235079383"
"http://webisa.webdatacommons.org/prov/331941765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213167051"
"http://webisa.webdatacommons.org/prov/331941765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164085194"
"http://webisa.webdatacommons.org/prov/331941765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/331941765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/331941765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
