"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281771755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281771755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161501
"http://webisa.webdatacommons.org/prov/281771755","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/281771755","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/281771755","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/281771755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250774689"
"http://webisa.webdatacommons.org/prov/281771755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191432440"
"http://webisa.webdatacommons.org/prov/281771755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301930391"
"http://webisa.webdatacommons.org/prov/281771755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389098234"
"http://webisa.webdatacommons.org/prov/281771755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8102683"
"http://webisa.webdatacommons.org/prov/281771755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152748019"
"http://webisa.webdatacommons.org/prov/281771755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405883165"
"http://webisa.webdatacommons.org/prov/281771755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/281771755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281771755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/281771755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/281771755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
