"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242646767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242646767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424062
"http://webisa.webdatacommons.org/prov/242646767","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/242646767","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242646767","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/242646767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351415735"
"http://webisa.webdatacommons.org/prov/242646767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46810463"
"http://webisa.webdatacommons.org/prov/242646767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396864931"
"http://webisa.webdatacommons.org/prov/242646767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19457073"
"http://webisa.webdatacommons.org/prov/242646767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127400655"
"http://webisa.webdatacommons.org/prov/242646767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/242646767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
