"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443772814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443772814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216031
"http://webisa.webdatacommons.org/prov/443772814","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/443772814","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/443772814","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/443772814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442191194"
"http://webisa.webdatacommons.org/prov/443772814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132348912"
"http://webisa.webdatacommons.org/prov/443772814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414688188"
"http://webisa.webdatacommons.org/prov/443772814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262676829"
"http://webisa.webdatacommons.org/prov/443772814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179476473"
"http://webisa.webdatacommons.org/prov/443772814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337493981"
"http://webisa.webdatacommons.org/prov/443772814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403580084"
"http://webisa.webdatacommons.org/prov/443772814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368872946"
"http://webisa.webdatacommons.org/prov/443772814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117412713"
"http://webisa.webdatacommons.org/prov/443772814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/443772814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/443772814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443772814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
