"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329219008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329219008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0684875
"http://webisa.webdatacommons.org/prov/329219008","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/329219008","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/329219008","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/329219008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229692185"
"http://webisa.webdatacommons.org/prov/329219008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405946283"
"http://webisa.webdatacommons.org/prov/329219008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347980313"
"http://webisa.webdatacommons.org/prov/329219008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129570125"
"http://webisa.webdatacommons.org/prov/329219008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57043361"
"http://webisa.webdatacommons.org/prov/329219008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/329219008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/329219008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/329219008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
