"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407586300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407586300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272739
"http://webisa.webdatacommons.org/prov/407586300","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/407586300","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/407586300","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/407586300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51532254"
"http://webisa.webdatacommons.org/prov/407586300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132933947"
"http://webisa.webdatacommons.org/prov/407586300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67379403"
"http://webisa.webdatacommons.org/prov/407586300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440400482"
"http://webisa.webdatacommons.org/prov/407586300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/407586300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
