"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485789360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485789360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188188
"http://webisa.webdatacommons.org/prov/485789360","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/485789360","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/485789360","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/485789360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320389204"
"http://webisa.webdatacommons.org/prov/485789360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64383074"
"http://webisa.webdatacommons.org/prov/485789360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318542147"
"http://webisa.webdatacommons.org/prov/485789360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313816637"
"http://webisa.webdatacommons.org/prov/485789360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/485789360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/485789360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
