"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209933941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209933941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192642
"http://webisa.webdatacommons.org/prov/209933941","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/209933941","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/209933941","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/209933941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401844033"
"http://webisa.webdatacommons.org/prov/209933941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126112197"
"http://webisa.webdatacommons.org/prov/209933941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171210927"
"http://webisa.webdatacommons.org/prov/209933941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82377491"
"http://webisa.webdatacommons.org/prov/209933941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309764990"
"http://webisa.webdatacommons.org/prov/209933941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209933941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/209933941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
