"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395701355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395701355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.51421
"http://webisa.webdatacommons.org/prov/395701355","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/395701355","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395701355","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/395701355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83344532"
"http://webisa.webdatacommons.org/prov/395701355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116663186"
"http://webisa.webdatacommons.org/prov/395701355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3987985"
"http://webisa.webdatacommons.org/prov/395701355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183073226"
"http://webisa.webdatacommons.org/prov/395701355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331553693"
"http://webisa.webdatacommons.org/prov/395701355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413282426"
"http://webisa.webdatacommons.org/prov/395701355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395701355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
