"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333695670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333695670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104868
"http://webisa.webdatacommons.org/prov/333695670","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/333695670","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/333695670","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/333695670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237012091"
"http://webisa.webdatacommons.org/prov/333695670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80262055"
"http://webisa.webdatacommons.org/prov/333695670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378698209"
"http://webisa.webdatacommons.org/prov/333695670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125743456"
"http://webisa.webdatacommons.org/prov/333695670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101807184"
"http://webisa.webdatacommons.org/prov/333695670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185918257"
"http://webisa.webdatacommons.org/prov/333695670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366104574"
"http://webisa.webdatacommons.org/prov/333695670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5399755"
"http://webisa.webdatacommons.org/prov/333695670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333695670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/333695670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/333695670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
