"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417238371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417238371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.734643
"http://webisa.webdatacommons.org/prov/417238371","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/417238371","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/417238371","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/417238371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394113547"
"http://webisa.webdatacommons.org/prov/417238371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119626841"
"http://webisa.webdatacommons.org/prov/417238371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34007686"
"http://webisa.webdatacommons.org/prov/417238371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64049282"
"http://webisa.webdatacommons.org/prov/417238371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344199663"
"http://webisa.webdatacommons.org/prov/417238371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319985431"
"http://webisa.webdatacommons.org/prov/417238371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18165327"
"http://webisa.webdatacommons.org/prov/417238371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408688351"
"http://webisa.webdatacommons.org/prov/417238371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178548558"
"http://webisa.webdatacommons.org/prov/417238371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88429189"
"http://webisa.webdatacommons.org/prov/417238371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182811680"
"http://webisa.webdatacommons.org/prov/417238371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45521143"
"http://webisa.webdatacommons.org/prov/417238371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/417238371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
