"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264477159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264477159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269548
"http://webisa.webdatacommons.org/prov/264477159","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/264477159","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/264477159","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/264477159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237102935"
"http://webisa.webdatacommons.org/prov/264477159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431349809"
"http://webisa.webdatacommons.org/prov/264477159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137476530"
"http://webisa.webdatacommons.org/prov/264477159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16006362"
"http://webisa.webdatacommons.org/prov/264477159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/264477159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
