"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202248008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202248008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189815
"http://webisa.webdatacommons.org/prov/202248008","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/202248008","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202248008","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/202248008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166735892"
"http://webisa.webdatacommons.org/prov/202248008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453288387"
"http://webisa.webdatacommons.org/prov/202248008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143931887"
"http://webisa.webdatacommons.org/prov/202248008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202248008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
