"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460499901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460499901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438409
"http://webisa.webdatacommons.org/prov/460499901","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/460499901","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/460499901","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/460499901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77818705"
"http://webisa.webdatacommons.org/prov/460499901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373212623"
"http://webisa.webdatacommons.org/prov/460499901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348504781"
"http://webisa.webdatacommons.org/prov/460499901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280930977"
"http://webisa.webdatacommons.org/prov/460499901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296082048"
"http://webisa.webdatacommons.org/prov/460499901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252832793"
"http://webisa.webdatacommons.org/prov/460499901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370387066"
"http://webisa.webdatacommons.org/prov/460499901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39957012"
"http://webisa.webdatacommons.org/prov/460499901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430497240"
"http://webisa.webdatacommons.org/prov/460499901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232181846"
"http://webisa.webdatacommons.org/prov/460499901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252806730"
"http://webisa.webdatacommons.org/prov/460499901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189620726"
"http://webisa.webdatacommons.org/prov/460499901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252809165"
"http://webisa.webdatacommons.org/prov/460499901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427608018"
"http://webisa.webdatacommons.org/prov/460499901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252757110"
"http://webisa.webdatacommons.org/prov/460499901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252761724"
"http://webisa.webdatacommons.org/prov/460499901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281523363"
"http://webisa.webdatacommons.org/prov/460499901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252770360"
"http://webisa.webdatacommons.org/prov/460499901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252786629"
"http://webisa.webdatacommons.org/prov/460499901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343804626"
"http://webisa.webdatacommons.org/prov/460499901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208552860"
"http://webisa.webdatacommons.org/prov/460499901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77679460"
"http://webisa.webdatacommons.org/prov/460499901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201339076"
"http://webisa.webdatacommons.org/prov/460499901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54454738"
"http://webisa.webdatacommons.org/prov/460499901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277987048"
"http://webisa.webdatacommons.org/prov/460499901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208403837"
"http://webisa.webdatacommons.org/prov/460499901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316357680"
"http://webisa.webdatacommons.org/prov/460499901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38567487"
"http://webisa.webdatacommons.org/prov/460499901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5111743"
"http://webisa.webdatacommons.org/prov/460499901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125641026"
"http://webisa.webdatacommons.org/prov/460499901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349515983"
"http://webisa.webdatacommons.org/prov/460499901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343917150"
"http://webisa.webdatacommons.org/prov/460499901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284959081"
"http://webisa.webdatacommons.org/prov/460499901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11368422"
"http://webisa.webdatacommons.org/prov/460499901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77776982"
"http://webisa.webdatacommons.org/prov/460499901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268018895"
"http://webisa.webdatacommons.org/prov/460499901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170099501"
"http://webisa.webdatacommons.org/prov/460499901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5421397"
"http://webisa.webdatacommons.org/prov/460499901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389598784"
"http://webisa.webdatacommons.org/prov/460499901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100939783"
"http://webisa.webdatacommons.org/prov/460499901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105354761"
"http://webisa.webdatacommons.org/prov/460499901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252755209"
"http://webisa.webdatacommons.org/prov/460499901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293832827"
"http://webisa.webdatacommons.org/prov/460499901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28006255"
"http://webisa.webdatacommons.org/prov/460499901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/460499901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/460499901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460499901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/460499901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/460499901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/460499901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/460499901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/460499901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/460499901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
