"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176134777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176134777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0448848
"http://webisa.webdatacommons.org/prov/176134777","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/176134777","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176134777","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/176134777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78375621"
"http://webisa.webdatacommons.org/prov/176134777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425615356"
"http://webisa.webdatacommons.org/prov/176134777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401040786"
"http://webisa.webdatacommons.org/prov/176134777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219839710"
"http://webisa.webdatacommons.org/prov/176134777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171286695"
"http://webisa.webdatacommons.org/prov/176134777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219921219"
"http://webisa.webdatacommons.org/prov/176134777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412546443"
"http://webisa.webdatacommons.org/prov/176134777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385606512"
"http://webisa.webdatacommons.org/prov/176134777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/176134777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
