"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290898436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290898436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133831
"http://webisa.webdatacommons.org/prov/290898436","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/290898436","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/290898436","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/290898436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385373402"
"http://webisa.webdatacommons.org/prov/290898436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235009928"
"http://webisa.webdatacommons.org/prov/290898436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400055338"
"http://webisa.webdatacommons.org/prov/290898436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282063833"
"http://webisa.webdatacommons.org/prov/290898436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310220148"
"http://webisa.webdatacommons.org/prov/290898436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103764447"
"http://webisa.webdatacommons.org/prov/290898436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65043766"
"http://webisa.webdatacommons.org/prov/290898436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407514375"
"http://webisa.webdatacommons.org/prov/290898436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/290898436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/290898436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
