"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475775157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322232
"http://webisa.webdatacommons.org/prov/475775157","http://webisa.webdatacommons.org/ontology#hasFrequency",168
"http://webisa.webdatacommons.org/prov/475775157","http://webisa.webdatacommons.org/ontology#hasPidSpread",21
"http://webisa.webdatacommons.org/prov/475775157","http://webisa.webdatacommons.org/ontology#hasPldSpread",139
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414271534"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105114160"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182530411"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62107014"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82116124"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276407350"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191333078"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159805160"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159310676"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210120972"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388966631"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97736057"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412534183"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159066400"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389304602"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419545389"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275651311"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75160321"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134374078"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321702377"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316143418"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290886867"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231436234"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321702900"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290949775"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359133596"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430276644"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223798357"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81224283"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117368946"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190229369"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203955353"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158758861"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97464205"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158774761"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117288422"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339485013"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223867391"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298453493"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456271290"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133006264"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281029509"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388419931"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297799440"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396614088"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141411807"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189988247"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49130864"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14140816"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158467621"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306995690"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455162316"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222860797"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230494756"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297410564"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230774475"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116832198"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215462953"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274293204"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109236469"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239103686"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140366962"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131597408"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341382443"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44487750"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93989939"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151112984"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393581626"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444962615"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39374509"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444211336"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297173155"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410189526"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17290792"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101621893"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261130025"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280415583"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146047100"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195619906"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273616969"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140237140"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304774740"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417434969"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95247163"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51590592"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195767890"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252557014"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260595843"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287024666"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417360824"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386536509"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95214811"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41078262"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403021970"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444060672"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100945247"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443708047"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45314548"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65912250"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263576122"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208427594"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13748104"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326177534"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220865018"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164118218"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451288770"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443257173"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326301982"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401090784"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65539965"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401095428"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347858750"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35597278"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57682606"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450849884"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271808983"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294907060"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452364704"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235772505"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57880789"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220606430"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385424678"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398047636"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170222586"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178456559"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186683201"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376735797"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414988787"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363015982"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150587368"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435719325"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370570316"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428498546"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193148863"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233710942"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376301517"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233526561"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224392815"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193274699"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68836853"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233398577"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185476345"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277253216"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277339945"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33108793"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55805110"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4780237"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370007746"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362417937"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375743318"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118846796"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63518054"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375574593"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354797452"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270220956"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426933616"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135811103"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33068365"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369685391"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206035692"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337260047"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55367038"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22572368"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6320070"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421219770"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384003092"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369745523"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225197922"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/475775157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
