"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70279026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70279026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109767
"http://webisa.webdatacommons.org/prov/70279026","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/70279026","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/70279026","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/70279026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403477854"
"http://webisa.webdatacommons.org/prov/70279026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226638484"
"http://webisa.webdatacommons.org/prov/70279026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362572785"
"http://webisa.webdatacommons.org/prov/70279026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/70279026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/70279026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
