"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494717193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494717193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0745046
"http://webisa.webdatacommons.org/prov/494717193","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/494717193","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/494717193","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/494717193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48054497"
"http://webisa.webdatacommons.org/prov/494717193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190717996"
"http://webisa.webdatacommons.org/prov/494717193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445416457"
"http://webisa.webdatacommons.org/prov/494717193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178294984"
"http://webisa.webdatacommons.org/prov/494717193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433712045"
"http://webisa.webdatacommons.org/prov/494717193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/494717193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/494717193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/494717193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
