"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507746070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507746070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106758
"http://webisa.webdatacommons.org/prov/507746070","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/507746070","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/507746070","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/507746070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353262133"
"http://webisa.webdatacommons.org/prov/507746070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204172422"
"http://webisa.webdatacommons.org/prov/507746070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353048423"
"http://webisa.webdatacommons.org/prov/507746070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/507746070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
