"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160674196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160674196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439366
"http://webisa.webdatacommons.org/prov/160674196","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/160674196","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/160674196","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/160674196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116006689"
"http://webisa.webdatacommons.org/prov/160674196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95225543"
"http://webisa.webdatacommons.org/prov/160674196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115978962"
"http://webisa.webdatacommons.org/prov/160674196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82296725"
"http://webisa.webdatacommons.org/prov/160674196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40071378"
"http://webisa.webdatacommons.org/prov/160674196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/160674196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160674196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
