"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152818406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152818406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140337
"http://webisa.webdatacommons.org/prov/152818406","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/152818406","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/152818406","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/152818406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366165897"
"http://webisa.webdatacommons.org/prov/152818406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210322210"
"http://webisa.webdatacommons.org/prov/152818406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243816370"
"http://webisa.webdatacommons.org/prov/152818406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213633901"
"http://webisa.webdatacommons.org/prov/152818406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404752656"
"http://webisa.webdatacommons.org/prov/152818406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231740006"
"http://webisa.webdatacommons.org/prov/152818406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331124734"
"http://webisa.webdatacommons.org/prov/152818406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366141195"
"http://webisa.webdatacommons.org/prov/152818406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/152818406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/152818406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/152818406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
