"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23120409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23120409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280683
"http://webisa.webdatacommons.org/prov/23120409","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/23120409","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/23120409","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/23120409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346710644"
"http://webisa.webdatacommons.org/prov/23120409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74541666"
"http://webisa.webdatacommons.org/prov/23120409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74541667"
"http://webisa.webdatacommons.org/prov/23120409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418051673"
"http://webisa.webdatacommons.org/prov/23120409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/23120409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/23120409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/23120409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
