"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184429963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221295
"http://webisa.webdatacommons.org/prov/184429963","http://webisa.webdatacommons.org/ontology#hasFrequency",77
"http://webisa.webdatacommons.org/prov/184429963","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/184429963","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299063393"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299096647"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299100725"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390584423"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234519686"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329607833"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139800452"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139882852"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104593530"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28872359"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18287336"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389101289"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280851390"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104580077"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238559004"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99698951"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203571604"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390708110"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412753130"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298722160"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298741856"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298844127"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150598498"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136253469"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427734333"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39660233"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298827087"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32091304"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57562097"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71384183"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257256185"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298856103"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23046394"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299051265"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308571830"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260192408"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260200632"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260231770"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61735651"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260302262"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238369719"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49673638"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347182700"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249740747"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395534120"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298639695"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136070409"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144750498"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395864309"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88201056"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163748146"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358242377"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57093724"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374630831"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285863166"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445651807"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80303941"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394663834"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445588425"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223440768"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28920202"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308554420"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394874740"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269887197"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308429414"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308437307"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73118437"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343061423"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205442340"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255277758"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257689733"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141244233"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179220646"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129010136"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448062078"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230912462"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/184429963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
