"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209602556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305592
"http://webisa.webdatacommons.org/prov/209602556","http://webisa.webdatacommons.org/ontology#hasFrequency",163
"http://webisa.webdatacommons.org/prov/209602556","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/209602556","http://webisa.webdatacommons.org/ontology#hasPldSpread",100
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79415587"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412815551"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328758535"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93570523"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380238283"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324108378"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307892854"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335196148"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40844249"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436146127"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408191714"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370670908"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279762470"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99843230"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178457837"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264666039"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174957868"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11677137"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385834098"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308097580"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75220979"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265177762"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353464191"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278308011"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379327773"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441647216"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297101845"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335089979"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252083179"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302942299"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122296848"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136212566"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177613265"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291264505"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342425799"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259509476"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233510684"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46429109"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3665900"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14298655"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133599023"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182423370"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99349708"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325631939"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152783551"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2697921"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152887567"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141925649"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38763573"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19041443"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216461057"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413868892"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366981823"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118161704"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158694016"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175591762"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404438470"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398393037"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359838645"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302570304"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21160959"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22242807"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223460543"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22299732"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424879834"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350272431"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82083968"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332295651"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189613485"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431902441"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306154987"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354269850"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383631533"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14407702"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222609638"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153599419"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383714323"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33097000"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383526770"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316867120"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339789000"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22142612"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400076635"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229019585"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87670183"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368074976"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400312512"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221191645"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107317562"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339381907"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123352525"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160288279"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166660728"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267598154"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201209309"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26816689"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415591995"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390053733"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443076058"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303484000"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145494284"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134028625"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109483886"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431753047"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378562819"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10402592"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384397106"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345570450"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9597336"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138578482"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156433443"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32134530"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237599696"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384421132"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345384242"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405463172"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267348381"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31133034"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438918698"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41111096"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286161798"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38466373"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377700215"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300891696"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272812050"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319322942"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300009950"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181530552"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241986902"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383893219"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370548658"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383979230"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108356592"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203275676"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350747870"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383779269"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362614843"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417330962"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384246960"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364542882"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157612997"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384035751"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428315675"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244862553"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304529174"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384060829"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173902111"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333673127"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333729077"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436332584"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412371270"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158014826"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439934201"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232930088"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373617090"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328381538"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372076674"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49014267"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358138505"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162335251"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78392564"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157375101"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32240701"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/209602556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
