"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125361737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125361737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118784
"http://webisa.webdatacommons.org/prov/125361737","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/125361737","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125361737","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/125361737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72845228"
"http://webisa.webdatacommons.org/prov/125361737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43060251"
"http://webisa.webdatacommons.org/prov/125361737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45275511"
"http://webisa.webdatacommons.org/prov/125361737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72969703"
"http://webisa.webdatacommons.org/prov/125361737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72390106"
"http://webisa.webdatacommons.org/prov/125361737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/125361737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
