"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320785082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320785082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169893
"http://webisa.webdatacommons.org/prov/320785082","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/320785082","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/320785082","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/320785082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373538586"
"http://webisa.webdatacommons.org/prov/320785082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377407994"
"http://webisa.webdatacommons.org/prov/320785082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8455391"
"http://webisa.webdatacommons.org/prov/320785082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53252404"
"http://webisa.webdatacommons.org/prov/320785082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435033628"
"http://webisa.webdatacommons.org/prov/320785082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24995079"
"http://webisa.webdatacommons.org/prov/320785082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10040205"
"http://webisa.webdatacommons.org/prov/320785082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187013193"
"http://webisa.webdatacommons.org/prov/320785082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57022979"
"http://webisa.webdatacommons.org/prov/320785082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9880522"
"http://webisa.webdatacommons.org/prov/320785082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264710287"
"http://webisa.webdatacommons.org/prov/320785082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106504318"
"http://webisa.webdatacommons.org/prov/320785082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172135354"
"http://webisa.webdatacommons.org/prov/320785082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249457886"
"http://webisa.webdatacommons.org/prov/320785082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178760073"
"http://webisa.webdatacommons.org/prov/320785082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302384138"
"http://webisa.webdatacommons.org/prov/320785082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107427323"
"http://webisa.webdatacommons.org/prov/320785082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53239422"
"http://webisa.webdatacommons.org/prov/320785082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377789485"
"http://webisa.webdatacommons.org/prov/320785082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53802183"
"http://webisa.webdatacommons.org/prov/320785082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108399626"
"http://webisa.webdatacommons.org/prov/320785082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293843272"
"http://webisa.webdatacommons.org/prov/320785082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377489660"
"http://webisa.webdatacommons.org/prov/320785082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/320785082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/320785082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/320785082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/320785082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/320785082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/320785082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/320785082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/320785082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
