"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276940707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276940707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123924
"http://webisa.webdatacommons.org/prov/276940707","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/276940707","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/276940707","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/276940707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39973599"
"http://webisa.webdatacommons.org/prov/276940707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194384585"
"http://webisa.webdatacommons.org/prov/276940707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254124630"
"http://webisa.webdatacommons.org/prov/276940707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190991004"
"http://webisa.webdatacommons.org/prov/276940707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77371052"
"http://webisa.webdatacommons.org/prov/276940707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318803218"
"http://webisa.webdatacommons.org/prov/276940707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/276940707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276940707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
