"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55787890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55787890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134411
"http://webisa.webdatacommons.org/prov/55787890","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/55787890","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/55787890","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/55787890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34225383"
"http://webisa.webdatacommons.org/prov/55787890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302991904"
"http://webisa.webdatacommons.org/prov/55787890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158955192"
"http://webisa.webdatacommons.org/prov/55787890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396018038"
"http://webisa.webdatacommons.org/prov/55787890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455872087"
"http://webisa.webdatacommons.org/prov/55787890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/55787890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/55787890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/55787890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
