"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433790638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433790638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321118
"http://webisa.webdatacommons.org/prov/433790638","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/433790638","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/433790638","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/433790638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206812324"
"http://webisa.webdatacommons.org/prov/433790638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56159586"
"http://webisa.webdatacommons.org/prov/433790638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198407351"
"http://webisa.webdatacommons.org/prov/433790638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320207954"
"http://webisa.webdatacommons.org/prov/433790638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192112378"
"http://webisa.webdatacommons.org/prov/433790638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70906484"
"http://webisa.webdatacommons.org/prov/433790638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/433790638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/433790638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/433790638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
