"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251789332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251789332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148234
"http://webisa.webdatacommons.org/prov/251789332","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/251789332","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/251789332","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/251789332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309384804"
"http://webisa.webdatacommons.org/prov/251789332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117035373"
"http://webisa.webdatacommons.org/prov/251789332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299447746"
"http://webisa.webdatacommons.org/prov/251789332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163092160"
"http://webisa.webdatacommons.org/prov/251789332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38433154"
"http://webisa.webdatacommons.org/prov/251789332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/251789332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/251789332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251789332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/251789332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
