"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182033581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182033581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2624
"http://webisa.webdatacommons.org/prov/182033581","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/182033581","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/182033581","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/182033581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171942156"
"http://webisa.webdatacommons.org/prov/182033581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199841543"
"http://webisa.webdatacommons.org/prov/182033581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384334070"
"http://webisa.webdatacommons.org/prov/182033581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396452714"
"http://webisa.webdatacommons.org/prov/182033581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157119139"
"http://webisa.webdatacommons.org/prov/182033581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148553538"
"http://webisa.webdatacommons.org/prov/182033581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297446810"
"http://webisa.webdatacommons.org/prov/182033581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/182033581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/182033581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/182033581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
