"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463095078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463095078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318947
"http://webisa.webdatacommons.org/prov/463095078","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/463095078","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/463095078","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/463095078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252253716"
"http://webisa.webdatacommons.org/prov/463095078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325687065"
"http://webisa.webdatacommons.org/prov/463095078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16434735"
"http://webisa.webdatacommons.org/prov/463095078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455977881"
"http://webisa.webdatacommons.org/prov/463095078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53724753"
"http://webisa.webdatacommons.org/prov/463095078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97059990"
"http://webisa.webdatacommons.org/prov/463095078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243631788"
"http://webisa.webdatacommons.org/prov/463095078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230046940"
"http://webisa.webdatacommons.org/prov/463095078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192484907"
"http://webisa.webdatacommons.org/prov/463095078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112918229"
"http://webisa.webdatacommons.org/prov/463095078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57237650"
"http://webisa.webdatacommons.org/prov/463095078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456179135"
"http://webisa.webdatacommons.org/prov/463095078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234290068"
"http://webisa.webdatacommons.org/prov/463095078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44594635"
"http://webisa.webdatacommons.org/prov/463095078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161206020"
"http://webisa.webdatacommons.org/prov/463095078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354873370"
"http://webisa.webdatacommons.org/prov/463095078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44595963"
"http://webisa.webdatacommons.org/prov/463095078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379812356"
"http://webisa.webdatacommons.org/prov/463095078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356335044"
"http://webisa.webdatacommons.org/prov/463095078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356380622"
"http://webisa.webdatacommons.org/prov/463095078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198350028"
"http://webisa.webdatacommons.org/prov/463095078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429708434"
"http://webisa.webdatacommons.org/prov/463095078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145435069"
"http://webisa.webdatacommons.org/prov/463095078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278288541"
"http://webisa.webdatacommons.org/prov/463095078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207834613"
"http://webisa.webdatacommons.org/prov/463095078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24754379"
"http://webisa.webdatacommons.org/prov/463095078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83028108"
"http://webisa.webdatacommons.org/prov/463095078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87978076"
"http://webisa.webdatacommons.org/prov/463095078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211202028"
"http://webisa.webdatacommons.org/prov/463095078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325222529"
"http://webisa.webdatacommons.org/prov/463095078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32871169"
"http://webisa.webdatacommons.org/prov/463095078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261510199"
"http://webisa.webdatacommons.org/prov/463095078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315243664"
"http://webisa.webdatacommons.org/prov/463095078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132614425"
"http://webisa.webdatacommons.org/prov/463095078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138684621"
"http://webisa.webdatacommons.org/prov/463095078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430721217"
"http://webisa.webdatacommons.org/prov/463095078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137071025"
"http://webisa.webdatacommons.org/prov/463095078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/463095078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/463095078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/463095078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/463095078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/463095078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/463095078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/463095078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/463095078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/463095078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/463095078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/463095078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/463095078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/463095078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
