"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301352351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301352351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209348
"http://webisa.webdatacommons.org/prov/301352351","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/301352351","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301352351","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/301352351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127503916"
"http://webisa.webdatacommons.org/prov/301352351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321756434"
"http://webisa.webdatacommons.org/prov/301352351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226237934"
"http://webisa.webdatacommons.org/prov/301352351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118225998"
"http://webisa.webdatacommons.org/prov/301352351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/301352351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
