"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328814988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328814988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196711
"http://webisa.webdatacommons.org/prov/328814988","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/328814988","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/328814988","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/328814988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402227379"
"http://webisa.webdatacommons.org/prov/328814988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121207613"
"http://webisa.webdatacommons.org/prov/328814988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102658909"
"http://webisa.webdatacommons.org/prov/328814988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121225647"
"http://webisa.webdatacommons.org/prov/328814988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398058093"
"http://webisa.webdatacommons.org/prov/328814988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268956210"
"http://webisa.webdatacommons.org/prov/328814988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232271069"
"http://webisa.webdatacommons.org/prov/328814988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347173114"
"http://webisa.webdatacommons.org/prov/328814988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294638038"
"http://webisa.webdatacommons.org/prov/328814988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428677701"
"http://webisa.webdatacommons.org/prov/328814988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139237623"
"http://webisa.webdatacommons.org/prov/328814988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111135381"
"http://webisa.webdatacommons.org/prov/328814988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454414464"
"http://webisa.webdatacommons.org/prov/328814988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318214867"
"http://webisa.webdatacommons.org/prov/328814988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279358691"
"http://webisa.webdatacommons.org/prov/328814988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119928062"
"http://webisa.webdatacommons.org/prov/328814988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428828288"
"http://webisa.webdatacommons.org/prov/328814988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/328814988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
