"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173174457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173174457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164955
"http://webisa.webdatacommons.org/prov/173174457","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/173174457","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/173174457","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/173174457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196031138"
"http://webisa.webdatacommons.org/prov/173174457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310563712"
"http://webisa.webdatacommons.org/prov/173174457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230509069"
"http://webisa.webdatacommons.org/prov/173174457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55783367"
"http://webisa.webdatacommons.org/prov/173174457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206241647"
"http://webisa.webdatacommons.org/prov/173174457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142232524"
"http://webisa.webdatacommons.org/prov/173174457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440835305"
"http://webisa.webdatacommons.org/prov/173174457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173174457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/173174457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/173174457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
