"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332258119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332258119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25399
"http://webisa.webdatacommons.org/prov/332258119","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/332258119","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/332258119","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/332258119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175225352"
"http://webisa.webdatacommons.org/prov/332258119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272495192"
"http://webisa.webdatacommons.org/prov/332258119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336508851"
"http://webisa.webdatacommons.org/prov/332258119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8147846"
"http://webisa.webdatacommons.org/prov/332258119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/332258119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332258119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
