"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123625368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123625368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439021
"http://webisa.webdatacommons.org/prov/123625368","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/123625368","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/123625368","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/123625368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246886865"
"http://webisa.webdatacommons.org/prov/123625368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325777302"
"http://webisa.webdatacommons.org/prov/123625368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278123511"
"http://webisa.webdatacommons.org/prov/123625368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25352893"
"http://webisa.webdatacommons.org/prov/123625368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299817837"
"http://webisa.webdatacommons.org/prov/123625368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/123625368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/123625368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/123625368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
