"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451087384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451087384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258111
"http://webisa.webdatacommons.org/prov/451087384","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/451087384","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/451087384","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/451087384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379081139"
"http://webisa.webdatacommons.org/prov/451087384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77283057"
"http://webisa.webdatacommons.org/prov/451087384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176874642"
"http://webisa.webdatacommons.org/prov/451087384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334463950"
"http://webisa.webdatacommons.org/prov/451087384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384798157"
"http://webisa.webdatacommons.org/prov/451087384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308911378"
"http://webisa.webdatacommons.org/prov/451087384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97652376"
"http://webisa.webdatacommons.org/prov/451087384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135419094"
"http://webisa.webdatacommons.org/prov/451087384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367379552"
"http://webisa.webdatacommons.org/prov/451087384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17868403"
"http://webisa.webdatacommons.org/prov/451087384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451087384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/451087384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/451087384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/451087384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
