"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100396821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100396821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170463
"http://webisa.webdatacommons.org/prov/100396821","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/100396821","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100396821","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/100396821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366079690"
"http://webisa.webdatacommons.org/prov/100396821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262349250"
"http://webisa.webdatacommons.org/prov/100396821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212311648"
"http://webisa.webdatacommons.org/prov/100396821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216880125"
"http://webisa.webdatacommons.org/prov/100396821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339076045"
"http://webisa.webdatacommons.org/prov/100396821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363726809"
"http://webisa.webdatacommons.org/prov/100396821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/100396821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
