"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363406302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363406302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.596095
"http://webisa.webdatacommons.org/prov/363406302","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/363406302","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/363406302","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/363406302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223931655"
"http://webisa.webdatacommons.org/prov/363406302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197123316"
"http://webisa.webdatacommons.org/prov/363406302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445848436"
"http://webisa.webdatacommons.org/prov/363406302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419464638"
"http://webisa.webdatacommons.org/prov/363406302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174905777"
"http://webisa.webdatacommons.org/prov/363406302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149558628"
"http://webisa.webdatacommons.org/prov/363406302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130136164"
"http://webisa.webdatacommons.org/prov/363406302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262126581"
"http://webisa.webdatacommons.org/prov/363406302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212535140"
"http://webisa.webdatacommons.org/prov/363406302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388571812"
"http://webisa.webdatacommons.org/prov/363406302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249423371"
"http://webisa.webdatacommons.org/prov/363406302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414210060"
"http://webisa.webdatacommons.org/prov/363406302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352645501"
"http://webisa.webdatacommons.org/prov/363406302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45720465"
"http://webisa.webdatacommons.org/prov/363406302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123553570"
"http://webisa.webdatacommons.org/prov/363406302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33084888"
"http://webisa.webdatacommons.org/prov/363406302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46913042"
"http://webisa.webdatacommons.org/prov/363406302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327695342"
"http://webisa.webdatacommons.org/prov/363406302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383105002"
"http://webisa.webdatacommons.org/prov/363406302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301386379"
"http://webisa.webdatacommons.org/prov/363406302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450438138"
"http://webisa.webdatacommons.org/prov/363406302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332549314"
"http://webisa.webdatacommons.org/prov/363406302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86329814"
"http://webisa.webdatacommons.org/prov/363406302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442383308"
"http://webisa.webdatacommons.org/prov/363406302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183000352"
"http://webisa.webdatacommons.org/prov/363406302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104536690"
"http://webisa.webdatacommons.org/prov/363406302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193557009"
"http://webisa.webdatacommons.org/prov/363406302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194874633"
"http://webisa.webdatacommons.org/prov/363406302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367958641"
"http://webisa.webdatacommons.org/prov/363406302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174654630"
"http://webisa.webdatacommons.org/prov/363406302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118917697"
"http://webisa.webdatacommons.org/prov/363406302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44253574"
"http://webisa.webdatacommons.org/prov/363406302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201467717"
"http://webisa.webdatacommons.org/prov/363406302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66372584"
"http://webisa.webdatacommons.org/prov/363406302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20739857"
"http://webisa.webdatacommons.org/prov/363406302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389250071"
"http://webisa.webdatacommons.org/prov/363406302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165162025"
"http://webisa.webdatacommons.org/prov/363406302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331021721"
"http://webisa.webdatacommons.org/prov/363406302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123964678"
"http://webisa.webdatacommons.org/prov/363406302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116238434"
"http://webisa.webdatacommons.org/prov/363406302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389803893"
"http://webisa.webdatacommons.org/prov/363406302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48186110"
"http://webisa.webdatacommons.org/prov/363406302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197252296"
"http://webisa.webdatacommons.org/prov/363406302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175062090"
"http://webisa.webdatacommons.org/prov/363406302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197039713"
"http://webisa.webdatacommons.org/prov/363406302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/363406302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/363406302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/363406302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/363406302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/363406302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/363406302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
