"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365250354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358501
"http://webisa.webdatacommons.org/prov/365250354","http://webisa.webdatacommons.org/ontology#hasFrequency",124
"http://webisa.webdatacommons.org/prov/365250354","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/365250354","http://webisa.webdatacommons.org/ontology#hasPldSpread",73
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372109795"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432285835"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442695579"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372135231"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372136965"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372153921"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372178631"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350980417"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372203606"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45024019"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348501837"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287756131"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398110389"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171200706"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253747811"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189853899"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431940837"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242029427"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189027706"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348832975"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323908388"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366497146"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334423038"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24690972"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24124777"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142105861"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371834227"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371882820"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247083722"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371889330"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454471995"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430227453"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371912655"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158986311"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359771030"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371930330"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123032182"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284489384"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207909776"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100379515"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97985419"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371945968"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371948251"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4103841"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434570617"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199157029"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371986370"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371991056"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327627266"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372020415"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435527074"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351892373"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277187607"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290897130"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243934253"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372050279"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379965040"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252975940"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379985119"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77222785"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209508660"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372060360"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372062554"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342280202"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265923860"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311246606"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365547540"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90908092"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416605228"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452319002"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176118172"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356644443"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35353683"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128114183"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205206312"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223169021"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31373724"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437716000"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327054037"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344684503"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146771929"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179985136"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409586146"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255945602"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415490231"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229268214"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444458995"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87010536"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77210675"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341782153"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30593159"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261489454"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156441817"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408244140"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276707397"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158883388"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369160546"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381407206"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304117953"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425621539"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153326764"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326549163"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120992095"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7870093"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274649431"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301385107"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347559665"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395295538"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217117454"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251054401"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186365966"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349880739"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349954753"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289169244"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92519432"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279075074"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182477112"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81161802"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379460276"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334311174"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170883587"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439395994"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224714353"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372094203"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/365250354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
