"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11794951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11794951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173026
"http://webisa.webdatacommons.org/prov/11794951","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/11794951","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/11794951","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/11794951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452736038"
"http://webisa.webdatacommons.org/prov/11794951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3909341"
"http://webisa.webdatacommons.org/prov/11794951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386993860"
"http://webisa.webdatacommons.org/prov/11794951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384980637"
"http://webisa.webdatacommons.org/prov/11794951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439510356"
"http://webisa.webdatacommons.org/prov/11794951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/11794951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11794951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/11794951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/11794951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
