"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124542247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124542247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234089
"http://webisa.webdatacommons.org/prov/124542247","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/124542247","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/124542247","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/124542247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2874060"
"http://webisa.webdatacommons.org/prov/124542247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128150228"
"http://webisa.webdatacommons.org/prov/124542247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284762226"
"http://webisa.webdatacommons.org/prov/124542247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383104443"
"http://webisa.webdatacommons.org/prov/124542247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430520029"
"http://webisa.webdatacommons.org/prov/124542247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283908594"
"http://webisa.webdatacommons.org/prov/124542247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138807943"
"http://webisa.webdatacommons.org/prov/124542247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/124542247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/124542247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
