"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214779799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214779799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.537969
"http://webisa.webdatacommons.org/prov/214779799","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/214779799","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214779799","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/214779799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339438272"
"http://webisa.webdatacommons.org/prov/214779799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270738862"
"http://webisa.webdatacommons.org/prov/214779799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414310171"
"http://webisa.webdatacommons.org/prov/214779799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299045268"
"http://webisa.webdatacommons.org/prov/214779799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175251111"
"http://webisa.webdatacommons.org/prov/214779799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10576996"
"http://webisa.webdatacommons.org/prov/214779799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139164822"
"http://webisa.webdatacommons.org/prov/214779799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366021656"
"http://webisa.webdatacommons.org/prov/214779799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48837688"
"http://webisa.webdatacommons.org/prov/214779799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278984592"
"http://webisa.webdatacommons.org/prov/214779799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299041166"
"http://webisa.webdatacommons.org/prov/214779799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71283413"
"http://webisa.webdatacommons.org/prov/214779799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435826483"
"http://webisa.webdatacommons.org/prov/214779799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/214779799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/214779799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
