"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351440901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351440901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170172
"http://webisa.webdatacommons.org/prov/351440901","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/351440901","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/351440901","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/351440901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165884586"
"http://webisa.webdatacommons.org/prov/351440901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421515690"
"http://webisa.webdatacommons.org/prov/351440901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346311124"
"http://webisa.webdatacommons.org/prov/351440901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36452796"
"http://webisa.webdatacommons.org/prov/351440901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110609129"
"http://webisa.webdatacommons.org/prov/351440901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/351440901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/351440901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
