"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125791867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125791867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301075
"http://webisa.webdatacommons.org/prov/125791867","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/125791867","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125791867","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/125791867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59962500"
"http://webisa.webdatacommons.org/prov/125791867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297195568"
"http://webisa.webdatacommons.org/prov/125791867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118973100"
"http://webisa.webdatacommons.org/prov/125791867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151708775"
"http://webisa.webdatacommons.org/prov/125791867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437830786"
"http://webisa.webdatacommons.org/prov/125791867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125791867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
