"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292299101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292299101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.59117
"http://webisa.webdatacommons.org/prov/292299101","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/292299101","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292299101","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/292299101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444373581"
"http://webisa.webdatacommons.org/prov/292299101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262031951"
"http://webisa.webdatacommons.org/prov/292299101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289748742"
"http://webisa.webdatacommons.org/prov/292299101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290769550"
"http://webisa.webdatacommons.org/prov/292299101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/292299101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
